1,2000/1/1,19539.7,19002.86,19539.7,18168.27
2,2000/2/1,19959.52,19423.38,20007.77,19367.83
3,2000/3/1,20337.32,20081.67,20706.65,19078.6
4,2000/4/1,17973.7,20726.99,20833.21,17973.7
5,2000/5/1,16332.45,18403.08,18439.36,16008.14
6,2000/6/1,17411.05,16694.3,17475.9,16318.31
7,2000/7/1,15727.49,17614.66,17614.66,15727.49
8,2000/8/1,16861.26,16099.67,17181.12,15667.36
9,2000/9/1,15747.26,16739.78,16739.78,15626.96
10,2000/10/1,14539.6,15902.51,16149.08,14464.56
11,2000/11/1,14648.51,14872.39,15399.64,14301.31
12,2000/12/1,13785.69,14835.33,15168.68,13423.21
13,2001/1/1,13843.55,13691.49,14032.42,13201.07
14,2001/2/1,12883.54,13779.55,13779.55,12883.54
15,2001/3/1,12999.7,12681.66,13862.31,11819.7
16,2001/4/1,13934.32,12937.86,13973.03,12620.27
17,2001/5/1,13262.14,14425.46,14529.41,13262.14
18,2001/6/1,12969.05,13261.84,13430.22,12574.26
19,2001/7/1,11860.77,12751.18,12817.41,11579.27
20,2001/8/1,10713.51,11959.33,12399.2,10713.51
21,2001/9/1,9774.68,10409.68,10772.59,9504.41
22,2001/10/1,10366.34,9972.28,10880.1,9924.23
23,2001/11/1,10697.44,10347.28,11064.3,10030.56
24,2001/12/1,10542.62,10370.62,10857.28,10192.57
25,2002/1/1,9997.8,10871.49,10942.36,9919.48
26,2002/2/1,10587.83,9791.43,10587.83,9420.85
27,2002/3/1,11024.94,10812,11919.3,10812
28,2002/4/1,11492.54,11028.7,11736.83,10962.98
29,2002/5/1,11763.7,11552.79,11979.85,11316.04
30,2002/6/1,10621.84,11901.39,11901.39,10074.56
31,2002/7/1,9877.94,10595.44,10960.25,9591.03
32,2002/8/1,9619.3,9793.51,10067.74,9501.02
33,2002/9/1,9383.29,9521.63,9669.62,9075.09
34,2002/10/1,8640.48,9162.26,9162.26,8439.62
35,2002/11/1,9215.56,8685.72,9215.56,8303.39
36,2002/12/1,8578.95,9174.47,9205.11,8344.01
37,2003/1/1,8339.94,8713.33,8790.92,8316.81
38,2003/2/1,8363.04,8500.79,8771.89,8356.81
39,2003/3/1,7972.71,8490.4,8490.4,7862.43
40,2003/4/1,7831.42,7986.72,8249.98,7607.88
41,2003/5/1,8424.51,7863.29,8424.51,7863.29
42,2003/6/1,9083.11,8547.17,9137.14,8547.17
43,2003/7/1,9563.21,9278.49,9990.95,9278.49
44,2003/8/1,10343.55,9611.67,10362.69,9265.56
45,2003/9/1,10219.05,10670.18,11033.32,10219.05
46,2003/10/1,10559.59,10361.24,11161.71,10335.16
47,2003/11/1,10100.57,10847.97,10847.97,9614.6
48,2003/12/1,10676.64,10403.27,10676.64,9910.56
49,2004/1/1,10783.61,10825.17,11103.1,10665.15
50,2004/2/1,11041.92,10776.73,11041.92,10365.4
51,2004/3/1,11715.39,11271.12,11770.65,11162.75
