"id","espid","temp","humi","press","datetime"
"1","esp01","29.65","58.79","1003.49","2021-06-28 13:37:44"
"2","esp01","29.51","59.12","1003.51","2021-06-28 13:38:45"
"3","esp01","29.02","60.48","1003.47","2021-06-28 13:43:45"
"4","esp01","29.22","60.53","1003.33","2021-06-28 13:48:45"
"5","esp01","29.15","61.18","1003.22","2021-06-28 13:53:46"
"6","esp01","29.03","61.75","1003.36","2021-06-28 13:58:46"
"7","esp01","28.91","62.34","1003.41","2021-06-28 14:03:46"
"8","esp01","28.82","62.28","1003.48","2021-06-28 14:08:46"
"9","esp01","28.76","62.54","1003.41","2021-06-28 14:13:46"
"10","esp01","28.68","62.92","1003.2","2021-06-28 14:18:46"
"11","esp01","28.62","62.99","1003.29","2021-06-28 14:23:47"
"12","esp01","28.58","63.28","1003.3","2021-06-28 14:28:47"
"13","esp01","28.52","63.56","1003.26","2021-06-28 14:33:47"
"14","esp01","28.44","63.75","1003.33","2021-06-28 14:38:47"
"15","esp01","28.4","63.96","1003.28","2021-06-28 14:43:47"
"16","esp01","28.34","64.36","1003.31","2021-06-28 14:48:47"
"17","esp01","28.34","64.47","1003.31","2021-06-28 14:53:48"
"18","esp01","28.28","64.71","1003.26","2021-06-28 14:58:48"
"19","esp01","28.25","65.2","1003.24","2021-06-28 15:03:48"
"20","esp01","28.24","65.38","1003.14","2021-06-28 15:08:48"
"21","esp01","28.2","65.47","1003.06","2021-06-28 15:13:48"
"22","esp01","28.17","65.68","1002.99","2021-06-28 15:18:48"
"23","esp01","28.18","65.76","1002.91","2021-06-28 15:23:48"
"24","esp01","28.14","65.86","1002.9","2021-06-28 15:28:49"
"25","esp01","28.1","65.9","1002.83","2021-06-28 15:33:49"
"26","esp01","28.1","65.91","1002.72","2021-06-28 15:38:49"
"27","esp01","28.1","66.07","1002.66","2021-06-28 15:43:49"
"28","esp01","28.06","66.07","1002.82","2021-06-28 15:48:49"
"29","esp01","28.01","66.15","1002.71","2021-06-28 15:53:49"
"30","esp01","28.04","65.87","1002.62","2021-06-28 15:58:50"
"31","esp01","27.96","66.36","1002.51","2021-06-28 16:03:50"
"32","esp01","27.96","66.32","1002.53","2021-06-28 16:08:50"
"33","esp01","27.97","66.43","1002.46","2021-06-28 16:13:50"
"34","esp01","27.92","66.42","1002.35","2021-06-28 16:18:50"
"35","esp01","27.92","66.28","1002.26","2021-06-28 16:23:50"
"36","esp01","27.93","66.39","1002.34","2021-06-28 16:28:50"
"37","esp01","27.93","66.54","1002.27","2021-06-28 16:33:51"
"38","esp01","27.94","66.57","1002.2","2021-06-28 16:38:51"
"39","esp01","27.9","66.47","1002.05","2021-06-28 16:43:51"
"40","esp01","27.9","66.35","1002.05","2021-06-28 16:48:51"
"41","esp01","27.93","66.4","1002.03","2021-06-28 16:53:51"
"42","esp01","27.9","66.47","1002.09","2021-06-28 16:58:51"
"43","esp01","27.92","66.61","1002.05","2021-06-28 17:03:52"
"44","esp01","27.92","66.37","1002.05","2021-06-28 17:08:52"
"45","esp01","27.9","66.28","1001.98","2021-06-28 17:13:52"
"46","esp01","27.9","66.31","1001.97","2021-06-28 17:18:52"
"47","esp01","27.9","66.2","1001.89","2021-06-28 17:23:52"
"48","esp01","27.89","66.37","1001.89","2021-06-28 17:28:52"
"49","esp01","27.87","66.33","1001.93","2021-06-28 17:33:52"
"50","esp01","27.87","66.27","1001.97","2021-06-28 17:38:53"
"51","esp01","27.85","66.2","1001.91","2021-06-28 17:43:53"
"52","esp01","27.85","66.14","1001.88","2021-06-28 17:48:53"
"53","esp01","27.85","66.11","1001.96","2021-06-28 17:53:53"
"54","esp01","27.86","66.3","1001.9","2021-06-28 17:58:53"
"55","esp01","27.83","66.26","1001.9","2021-06-28 18:03:53"
"56","esp01","27.8","66.39","1001.89","2021-06-28 18:08:54"
"57","esp01","27.79","66.52","1001.83","2021-06-28 18:13:54"
"58","esp01","27.82","66.51","1001.72","2021-06-28 18:18:54"
"59","esp01","27.83","66.41","1001.68","2021-06-28 18:23:54"
"60","esp01","27.82","66.45","1001.72","2021-06-28 18:28:54"
"61","esp01","27.85","66.58","1001.73","2021-06-28 18:33:54"
"62","esp01","27.8","66.52","1001.7","2021-06-28 18:38:54"
"63","esp01","27.82","66.72","1001.67","2021-06-28 18:43:55"
"64","esp01","27.79","66.91","1001.61","2021-06-28 18:48:55"
"65","esp01","27.79","66.89","1001.58","2021-06-28 18:53:55"
"66","esp01","27.76","66.85","1001.47","2021-06-28 18:58:55"
"67","esp01","27.76","66.83","1001.5","2021-06-28 19:03:55"
"68","esp01","27.76","66.83","1001.48","2021-06-28 19:08:55"
"69","esp01","27.76","66.78","1001.53","2021-06-28 19:13:56"
"70","esp01","27.76","66.65","1001.66","2021-06-28 19:18:56"
"71","esp01","27.74","66.73","1001.69","2021-06-28 19:23:56"
"72","esp01","27.74","66.59","1001.77","2021-06-28 19:28:56"
"73","esp01","27.71","66.82","1001.86","2021-06-28 19:33:56"
"74","esp01","27.73","66.74","1001.92","2021-06-28 19:38:56"
"75","esp01","27.77","66.54","1001.87","2021-06-28 19:43:56"
"76","esp01","27.76","66.7","1001.93","2021-06-28 19:48:57"
"77","esp01","27.73","66.71","1001.97","2021-06-28 19:53:57"
"78","esp01","27.71","66.63","1001.9","2021-06-28 19:58:57"
"79","esp01","27.71","66.58","1002","2021-06-28 20:03:57"
"80","esp01","27.71","66.53","1001.97","2021-06-28 20:08:57"
"81","esp01","27.73","66.28","1001.96","2021-06-28 20:13:57"
"82","esp01","27.7","66","1001.91","2021-06-28 20:18:58"
"83","esp01","27.71","66.03","1001.9","2021-06-28 20:23:58"
"84","esp01","27.67","66.25","1001.9","2021-06-28 20:28:58"
"85","esp01","27.66","66.09","1001.82","2021-06-28 20:33:58"
"86","esp01","27.67","66.08","1001.77","2021-06-28 20:38:58"
"87","esp01","27.67","66.37","1001.77","2021-06-28 20:43:58"
"88","esp01","27.67","66.41","1001.73","2021-06-28 20:48:58"
"89","esp01","27.69","66.35","1001.73","2021-06-28 20:53:59"
"90","esp01","27.66","66.18","1001.74","2021-06-28 20:58:59"
"91","esp01","27.67","66.08","1001.8","2021-06-28 21:03:59"
"92","esp01","27.67","66.2","1001.71","2021-06-28 21:08:59"
"93","esp01","27.67","66.27","1001.57","2021-06-28 21:13:59"
"94","esp01","27.69","66.09","1001.57","2021-06-28 21:18:59"
"95","esp01","27.67","65.87","1001.58","2021-06-28 21:24:00"
"96","esp01","27.63","65.96","1001.62","2021-06-28 21:29:00"
"97","esp01","27.65","66.19","1001.68","2021-06-28 21:34:00"
"98","esp01","27.63","66.11","1001.71","2021-06-28 21:39:00"
"99","esp01","27.66","65.88","1001.73","2021-06-28 21:44:00"
"100","esp01","27.67","66.18","1001.62","2021-06-28 21:49:00"
"101","esp01","27.63","64.41","1001.51","2021-06-28 21:54:01"
"102","esp01","27.65","65.06","1001.42","2021-06-28 21:59:01"
"103","esp01","27.67","64.65","1001.48","2021-06-28 22:04:01"
"104","esp01","27.66","64.38","1001.35","2021-06-28 22:09:01"
"105","esp01","27.66","64.33","1001.3","2021-06-28 22:14:01"
"106","esp01","27.59","63.61","1001.26","2021-06-28 22:19:01"
"107","esp01","27.56","63.8","1001.38","2021-06-28 22:24:01"
"108","esp01","27.55","63.7","1001.29","2021-06-28 22:29:02"
"109","esp01","27.48","63.7","1001.32","2021-06-28 22:34:02"
"110","esp01","27.46","63.57","1001.33","2021-06-28 22:39:02"
"111","esp01","27.42","63.57","1001.31","2021-06-28 22:44:02"
"112","esp01","27.42","63.43","1001.2","2021-06-28 22:49:02"
"113","esp01","27.38","63.46","1001.16","2021-06-28 22:54:02"
"114","esp01","27.37","63.33","1001.19","2021-06-28 22:59:03"
"115","esp01","27.34","63.2","1001.23","2021-06-28 23:04:03"
"116","esp01","27.32","63.13","1001.15","2021-06-28 23:09:03"
"117","esp01","27.31","63.2","1000.94","2021-06-28 23:14:03"
"118","esp01","27.28","63.27","1000.89","2021-06-28 23:19:03"
"119","esp01","27.29","63.31","1000.74","2021-06-28 23:24:03"
"120","esp01","27.27","63.33","1000.73","2021-06-28 23:29:03"
"121","esp01","27.25","63.3","1000.72","2021-06-28 23:34:04"
"122","esp01","27.21","63.25","1000.65","2021-06-28 23:39:04"
"123","esp01","27.22","63.35","1000.61","2021-06-28 23:44:04"
"124","esp01","27.19","63.35","1000.58","2021-06-28 23:49:04"
"125","esp01","27.19","63.33","1000.5","2021-06-28 23:54:04"
"126","esp01","27.19","63.22","1000.39","2021-06-28 23:59:04"
"127","esp01","27.15","63.19","1000.22","2021-06-29 00:04:05"
"128","esp01","27.16","63.2","1000.14","2021-06-29 00:09:05"
"129","esp01","27.14","63.31","1000.1","2021-06-29 00:14:05"
"130","esp01","27.15","63.23","1000.1","2021-06-29 00:19:05"
"131","esp01","27.15","63.14","1000.1","2021-06-29 00:24:05"
"132","esp01","27.14","63.07","1000.01","2021-06-29 00:29:05"
"133","esp01","27.12","63.13","999.89","2021-06-29 00:34:05"
"134","esp01","27.11","63.19","999.91","2021-06-29 00:39:06"
"135","esp01","27.12","63.2","999.85","2021-06-29 00:44:06"
"136","esp01","27.1","63.17","999.72","2021-06-29 00:49:06"
"137","esp01","27.08","63.08","999.63","2021-06-29 00:54:06"
"138","esp01","27.08","63.05","999.49","2021-06-29 00:59:06"
"139","esp01","27.08","63.05","999.43","2021-06-29 01:04:07"
"140","esp01","27.1","63.02","999.39","2021-06-29 01:09:07"
"141","esp01","27.07","63.1","999.36","2021-06-29 01:14:07"
"142","esp01","27.05","63.13","999.3","2021-06-29 01:19:07"
"143","esp01","27.05","63.01","999.3","2021-06-29 01:24:07"
"144","esp01","27.02","62.98","999.24","2021-06-29 01:29:07"
"145","esp01","27.02","63.06","999.32","2021-06-29 01:34:07"
"146","esp01","27.04","63.03","999.32","2021-06-29 01:39:08"
"147","esp01","27.02","62.99","999.27","2021-06-29 01:44:08"
"148","esp01","27.01","62.98","999.26","2021-06-29 01:49:08"
"149","esp01","27.02","62.94","999.16","2021-06-29 01:54:08"
"150","esp01","27","63.03","999.09","2021-06-29 01:59:08"
"151","esp01","26.98","63.02","999.04","2021-06-29 02:04:08"
"152","esp01","26.98","63.06","999.01","2021-06-29 02:09:09"
"153","esp01","26.98","63.02","999.04","2021-06-29 02:14:09"
"154","esp01","26.98","63.05","998.96","2021-06-29 02:19:09"
"155","esp01","27","63.1","998.91","2021-06-29 02:24:10"
"156","esp01","27","63.11","998.94","2021-06-29 02:29:10"
